Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
20 January 2017,Financial Services,GWR WEBSALES ECOM,-58.40,PASSENGER RAILWAYS,TRAVEL
06 January 2017,Print & Post Room,WWW.RUBBERSTAMPS.CO.UK,23.97,ARTIST/CRAFT SHOPS,GENERAL RETAIL AND WHOLESALE
13 January 2017,Print & Post Room,QUINNS BELFAST,63.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
13 January 2017,Print & Post Room,QUINNS BELFAST,104.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
17 January 2017,Print & Post Room,QUINNS BELFAST,129.60,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
19 January 2017,Print & Post Room,WWW.PVLUK.COM,99.00,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
19 January 2017,Print & Post Room,QUINNS BELFAST,180.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
23 January 2017,Print & Post Room,LITHO.CO.UK,155.29,STATIONERY/OFFICE SUPPLIES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
30 January 2017,Print & Post Room,SACGRAPHICS.COM,186.30,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
13 January 2017,Financial Services - Children,TRAINLINE,283.05,PASSENGER RAILWAYS,TRAVEL
19 January 2017,Financial Services - Children,HAMPTON BY HILTON,69.00,HILTON,HOTELS AND ACCOMMODATION
24 January 2017,Financial Services - Children,FLYBE       B8K5DQ,294.57,"AIRLINES, AIR CARRIERS",TRAVEL
27 January 2017,Financial Services - Children,ARGOS RETAIL GROUP,129.98,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
27 January 2017,Financial Services - Children,ARGOS RETAIL GROUP,156.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
02 February 2017,Financial Services - Children,AMFBOWLING.CO.UK,24.35,MEMBER CLUBS/SPORT/REC/GOLF,LEISURE ACTIVITIES
12 January 2017,Local Transport Plan - strategic transport,GWR WEBSALES ECOM,57.20,PASSENGER RAILWAYS,TRAVEL
25 January 2017,Local Transport Plan - strategic transport,GWR WEBSALES ECOM,122.75,PASSENGER RAILWAYS,TRAVEL
01 February 2017,Local Transport Plan - strategic transport,TRAINLINE,232.41,PASSENGER RAILWAYS,TRAVEL
11 January 2017,Financial Services - Children,TRAINLINE,262.65,PASSENGER RAILWAYS,TRAVEL
19 January 2017,Financial Services - Children,THE WATERS EDGE HOTEL,430.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
13 January 2017,Housing Options,OKEHAMPTON YOUTH HOSTE,441.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
26 January 2017,Housing Options,RIVIERA APARTMENTS,102.50,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
26 January 2017,Housing Options,RIVIERA APARTMENTS,178.35,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
26 January 2017,Housing Options,RIVIERA APARTMENTS,429.47,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
30 January 2017,Housing Options,RIVIERA APARTMENTS,480.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
03 February 2017,Housing Options,THE WATERS EDGE HOTEL,140.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
16 January 2017,Public Health Commissioning,ARGOS LTD,29.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
27 January 2017,Safeguarding & Wellbeing,FLYBE       BYNQVL,119.97,"AIRLINES, AIR CARRIERS",TRAVEL
27 January 2017,Safeguarding & Wellbeing,PREMIER INN44025610,59.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
27 January 2017,Safeguarding & Wellbeing,PREMIER INN44521615,76.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
31 January 2017,Safeguarding & Wellbeing,PREMIER INN44521615,-76.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
02 February 2017,Safeguarding & Wellbeing,PREMIER INN 44535120,76.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
02 February 2017,Safeguarding & Wellbeing,PREMIER INN 44535120,76.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
11 January 2017,ICT Training,BIKEABILITY MATERIALS,723.96,BICYCLE SHOPS/SALES/SERVICE,GENERAL RETAIL AND WHOLESALE
16 January 2017,ICT Training,GWR WEBSALES ECOM,32.90,PASSENGER RAILWAYS,TRAVEL
25 January 2017,Commmisionin & Contract Management,CROSS COUNTRY TRAINS,119.60,PASSENGER RAILWAYS,TRAVEL
25 January 2017,Commmisionin & Contract Management,CROSS COUNTRY TRAINS,44.40,PASSENGER RAILWAYS,TRAVEL
25 January 2017,Commmisionin & Contract Management,CROSS COUNTRY TRAINS,66.10,PASSENGER RAILWAYS,TRAVEL
26 January 2017,Commmisionin & Contract Management,WWW.PLYMOUTH.AC.UK,35.00,COLLEGES/UNIV/JC/PROFESSION,TRAINING AND EDUCATIONAL
26 January 2017,Commmisionin & Contract Management,EB *FEELING AT HOME-A,30.00,BUSINESS SERVICES - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
02 February 2017,Commmisionin & Contract Management,CROSS COUNTRY TRAINS,99.50,PASSENGER RAILWAYS,TRAVEL
24 January 2017,Specialist Services,Amazon UK Retail,23.86,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
24 January 2017,Specialist Services,Amazon UK Retail,49.72,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
11 January 2017,Highways & Street Scene,Amazon UK Marketplace,119.84,BOOK STORES,BOOKS AND PERIODICALS
19 January 2017,Highways & Street Scene,WWW.TORBAY.GOV.UK,97.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
19 January 2017,Highways & Street Scene,ITUNES.COM/BILL,6.99,RECORD SHOPS,GENERAL RETAIL AND WHOLESALE
25 January 2017,Highways & Street Scene,1&1 INTERNET LIMITED,5.99,ELECTRONIC COMMERCE/INFO. SERVI,MISCELLANEOUS
31 January 2017,Highways & Street Scene,FACEBK M3C4NBNWJ2,13.76,ADVERTISING SERVICES,PRINT AND ADVERTISING
03 February 2017,Highways & Street Scene,FANCY DRESS ORDER,129.51,WOMENS READY TO WEAR STORES,GENERAL RETAIL AND WHOLESALE
06 January 2017,Information Services,TEXTHELPLTD,30.00,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
10 January 2017,Information Services,DRI*NUANCE,280.00,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
10 January 2017,Information Services,DRI*NUANCE,31.10,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
18 January 2017,Information Services,DRI SynciOS Data Rec,53.95,COMPUTERS/PERIPHERALS/SOFTWARE,COMPUTER EQUIPMENT & SERVICES
31 January 2017,Information Services,FACEBK 5EKF8BWDT2,99.74,ADVERTISING SERVICES,PRINT AND ADVERTISING
01 February 2017,Information Services,Amazon UK Marketplace,35.99,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
02 February 2017,Information Services,Amazon UK Marketplace,35.99,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
09 January 2017,Financial Services - Children,TRAVELODGE GB0000,337.65,TRAVELODGE,HOTELS AND ACCOMMODATION
09 January 2017,Financial Services - Children,WWW.TORBAY.GOV.UK,30.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
09 January 2017,Financial Services - Children,WWW.TORBAY.GOV.UK,30.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
09 January 2017,Financial Services - Children,PAYPAL *NAS UK,120.00,CHARITABLE/SOC SERVICE ORGS,CLUBS/ASSOCIATIONS/ORGANISATIONS
10 January 2017,Financial Services - Children,TRAVELODGE GB0000,105.80,TRAVELODGE,HOTELS AND ACCOMMODATION
10 January 2017,Financial Services - Children,TRAVELODGE GB0000,105.80,TRAVELODGE,HOTELS AND ACCOMMODATION
10 January 2017,Financial Services - Children,PAYPAL *NAS UK,120.00,CHARITABLE/SOC SERVICE ORGS,CLUBS/ASSOCIATIONS/ORGANISATIONS
10 January 2017,Financial Services - Children,TORBAY COUNCIL CASHIER,-30.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
12 January 2017,Financial Services - Children,THE WATERS EDGE HOTEL,212.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
12 January 2017,Financial Services - Children,WWW.PLYMOUTHPAVILIONS.,50.50,THEATRICAL PRODUCERS,LEISURE ACTIVITIES
16 January 2017,Financial Services - Children,TRAINLINE,23.61,PASSENGER RAILWAYS,TRAVEL
16 January 2017,Financial Services - Children,TRAINLINE,67.12,PASSENGER RAILWAYS,TRAVEL
16 January 2017,Financial Services - Children,TRAINLINE,20.45,PASSENGER RAILWAYS,TRAVEL
16 January 2017,Financial Services - Children,PREMIER INN44014075,52.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
16 January 2017,Financial Services - Children,PREMIER INN44017395,72.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
19 January 2017,Financial Services - Children,WWW.TORBAY.GOV.UK,30.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
19 January 2017,Financial Services - Children,ARGOS RETAIL GROUP,149.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
30 January 2017,Financial Services - Children,TRAVELODGE GB0000,339.75,TRAVELODGE,HOTELS AND ACCOMMODATION
31 January 2017,Financial Services - Children,WWW.BLUECHIPHOLIDAYS.C,401.32,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
30 January 2017,Financial Services - Children,PREMIER INN44533115,68.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
31 January 2017,Financial Services - Children,WWW.ARGOS.CO.UK,28.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
31 January 2017,Financial Services - Children,ARGOS RETAIL GROUP,104.40,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
31 January 2017,Financial Services - Children,ARGOS RETAIL GROUP,136.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
02 February 2017,Financial Services - Children,TRAINLINE,34.83,PASSENGER RAILWAYS,TRAVEL
19 January 2017,Financial Services - Children,PREMIER INN 44535935,149.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
20 January 2017,Financial Services - Children,Amazon UK Marketplace,12.78,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
22 January 2017,Financial Services - Children,Amazon UK Marketplace,15.98,BOOK STORES,BOOKS AND PERIODICALS
23 January 2017,Financial Services - Children,TRAINLINE,256.53,PASSENGER RAILWAYS,TRAVEL
23 January 2017,Financial Services - Children,TRAVELODGE GB0000,384.00,TRAVELODGE,HOTELS AND ACCOMMODATION
23 January 2017,Financial Services - Children,PREMIER INN44521695,166.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
23 January 2017,Financial Services - Children,PREMIER INN44521270,146.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
24 January 2017,Financial Services - Children,TRAINLINE,22.69,PASSENGER RAILWAYS,TRAVEL
24 January 2017,Financial Services - Children,TRAINLINE,122.30,PASSENGER RAILWAYS,TRAVEL
06 February 2017,Early Education,JS ONLINE GROCERY,54.59,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
13 February 2017,Early Education,JS ONLINE GROCERY,45.86,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
14 February 2017,Early Education,WWWKATHYBRODIECOM,10.00,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
20 February 2017,Early Education,JS ONLINE GROCERY,46.44,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
23 February 2017,Early Education,Amazon UK Retail,22.25,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
27 February 2017,Early Education,JS ONLINE GROCERY,42.37,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
02 March 2017,Early Education,HSE BOOKS (INTERNET),9.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
14 February 2017,Library Services,WWW.THEBOOKSELLER.COM,196.00,BOOK STORES,BOOKS AND PERIODICALS
15 February 2017,Library Services,HAYMARKET SUBSCRIPTION,44.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
16 February 2017,Library Services,Amazon UK Marketplace,20.31,BOOK STORES,BOOKS AND PERIODICALS
16 February 2017,Library Services,AMAZON UK RETAIL AMAZON.C,50.95,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
22 February 2017,Library Services,DEVON FHS,15.00,CHARITABLE/SOC SERVICE ORGS,CLUBS/ASSOCIATIONS/ORGANISATIONS
28 February 2017,Library Services,WWW.LEISURE.ORDNANCE,6.99,CATALOG MERCHANT,MAIL ORDER / DIRECT SELLING
02 March 2017,Library Services,AMAZON UK RETAIL AMAZON.C,64.96,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
08 February 2017,Community Protection,TRAINLINE,418.05,PASSENGER RAILWAYS,TRAVEL
14 February 2017,Community Protection,WWW.TORBAY.GOV.UK,10.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
20 February 2017,Community Protection,TRAINLINE,245.36,PASSENGER RAILWAYS,TRAVEL
21 February 2017,Community Protection,WWW.BRISTOL-CITY.GOV.U,11.50,"GIFT, CARD, NOVELTY STORES",GENERAL RETAIL AND WHOLESALE
22 February 2017,Community Protection,GRO HM PASSPORT OFFICE,9.25,GOV'T SERV - DEFAULT,STATUTORY BODIES
22 February 2017,Community Protection,GWR WEBSALES,26.90,PASSENGER RAILWAYS,TRAVEL
24 February 2017,Community Protection,WWW.HIGHFIELD.CO.UK,490.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
24 February 2017,Community Protection,WWW.HIGHFIELDABC.COM,192.00,MISC PERSONAL SERV - DEF,PROFESSIONAL SERVICES
24 February 2017,Community Protection,WWW.ANGELSPORT.DE,38.42,SPORTING GOODS STORES,GENERAL RETAIL AND WHOLESALE
21 February 2017,Community Protection,WWW.BRISTOL-CITY.GOV.U,-11.50,"GIFT, CARD, NOVELTY STORES",GENERAL RETAIL AND WHOLESALE
27 February 2017,Community Protection,TRAINLINE,-4.40,PASSENGER RAILWAYS,TRAVEL
01 March 2017,Community Protection,WWW.TORBAY.GOV.UK,30.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
02 March 2017,Community Protection,ROMAN GLASS LTD,960.00,GLASSWARE/CRYSTAL STORES,GENERAL RETAIL AND WHOLESALE
09 February 2017,Planning Apps - Appeals & Enforcement,Amazon UK Marketplace,3.19,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
09 February 2017,Planning Apps - Appeals & Enforcement,Amazon UK Marketplace,5.88,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
24 February 2017,Planning Apps - Appeals & Enforcement,RADISSON BLU HOTEL,92.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
17 February 2017,Business Services,Amazon UK Retail,171.00,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
23 February 2017,Business Services,EBAY EUROPE SARL,494.44,BUSINESS SERVICES - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
02 March 2017,Procurement Team,TORBAY BUSINESS FORUM,12.50,MEMBER ORGANIZATIONS - DEF,CLUBS/ASSOCIATIONS/ORGANISATIONS
16 February 2017,Print & Post Room,QUINNS BELFAST,41.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
16 February 2017,Print & Post Room,QUINNS BELFAST,65.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
16 February 2017,Print & Post Room,QUINNS BELFAST 2009 LTD,9.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
07 February 2017,Legal Services,WWW.BBOFFICESUPPLIES.C,501.42,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
08 February 2017,Legal Services,POST OFFICE COUNTER,8.55,POSTAGE STAMPS,MAIL AND COURIER SERVICES
08 February 2017,Legal Services,WWW.BBOFFICESUPPLIES.C,127.80,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
09 February 2017,Legal Services,WWW.ICO.GOV.UK,500.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
15 February 2017,Legal Services,WWW.ICO.GOV.UK,35.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
18 February 2017,Legal Services,Amazon UK Retail,21.84,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
23 February 2017,Legal Services,Amazon UK Marketplace,64.08,BOOK STORES,BOOKS AND PERIODICALS
24 February 2017,Legal Services,TRFSA  *THOMSONREUTERS,317.00,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
25 February 2017,Legal Services,STAPLES UK,37.83,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
25 February 2017,Legal Services,Amazon UK Marketplace,73.28,BOOK STORES,BOOKS AND PERIODICALS
02 March 2017,Legal Services,CROSS COUNTRY TRAINS,496.40,PASSENGER RAILWAYS,TRAVEL
03 March 2017,Legal Services,POST OFFICE COUNTER,21.48,POSTAGE STAMPS,MAIL AND COURIER SERVICES
08 February 2017,Financial Services,MARINE MANAGEMENT,200.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
08 February 2017,Print & Post Room,TOWERS & SANDERS,598.26,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
10 February 2017,Print & Post Room,QUINNS BELFAST,378.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
15 February 2017,Print & Post Room,WWW.RUBBERSTAMPS.CO.UK,98.58,ARTIST/CRAFT SHOPS,GENERAL RETAIL AND WHOLESALE
27 February 2017,Print & Post Room,TORBAY PACKAGING COMPA,46.99,INDUSTRIAL SUPPLIES - DEF,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
27 February 2017,Print & Post Room,QUINNS BELFAST,88.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
27 February 2017,Print & Post Room,QUINNS BELFAST,222.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
08 February 2017,Financial Services - Children,PREMIER INN 44536635,77.00,RESTAURANTS,RESTAURANTS AND BARS
09 February 2017,Financial Services - Children,WWW.TORBAY.GOV.UK,10.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
10 February 2017,Financial Services - Children,TRAVELODGE GB0000,242.00,TRAVELODGE,HOTELS AND ACCOMMODATION
10 February 2017,Financial Services - Children,TORBAY COUNCIL CASHIER,-10.00,GOV'T SERV - DEFAULT,STATUTORY BODIES
24 February 2017,Financial Services - Children,THE WATERS EDGE HOTEL,350.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
24 February 2017,Financial Services - Children,THE WATERS EDGE HOTEL,207.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
15 February 2017,Financial Services - Children,WWW.DEVON.GOV.UK,10.50,COLLEGES/UNIV/JC/PROFESSION,TRAINING AND EDUCATIONAL
20 February 2017,Financial Services - Children,CAVENDISH HOTEL,210.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
06 February 2017,Housing Options,THE WATERS EDGE HOTEL,35.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
07 February 2017,Housing Options,THE WATERS EDGE HOTEL,35.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
08 February 2017,Housing Options,NATIONAL EXPRESS LIMITED,52.40,BUS LINES/CHARTER/TOUR,TRAVEL
08 February 2017,Housing Options,THE WATERS EDGE HOTEL,70.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
20 February 2017,Housing Options,BLENHEIM,500.00,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
02 March 2017,Housing Options,NATIONAL EXPRESS LIMITED,78.90,BUS LINES/CHARTER/TOUR,TRAVEL
27 February 2017,Public Health Commissioning,TRAINLINE,13.72,PASSENGER RAILWAYS,TRAVEL
01 March 2017,Public Health Commissioning,SurveyMonkey,26.00,COMPUTER PROGRAM/SYS DESIGN,COMPUTER EQUIPMENT & SERVICES
06 February 2017,Safeguarding & Wellbeing,PREMIER INN 44536685,82.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
09 February 2017,Safeguarding & Wellbeing,HOLIDAY INN EXPRESS,78.00,HOLIDAY INN,HOTELS AND ACCOMMODATION
03 March 2017,Safeguarding & Wellbeing,PREMIER INN44529230,68.00,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
10 February 2017,ICT Training,PREMIER INN44521715,59.99,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
20 February 2017,ICT Training,GWR WEBSALES,32.90,PASSENGER RAILWAYS,TRAVEL
27 February 2017,ICT Training,GWR WEBSALES,32.90,PASSENGER RAILWAYS,TRAVEL
28 February 2017,Specialist Services,PAYPAL *MISP 2016,90.00,SCHOOLS - DEFAULT,TRAINING AND EDUCATIONAL
13 February 2017,Highways & Street Scene,PAYPAL *BRITISHAIRD,70.00,CHARITABLE/SOC SERVICE ORGS,CLUBS/ASSOCIATIONS/ORGANISATIONS
14 February 2017,Highways & Street Scene,GWR WEBSALES,161.40,PASSENGER RAILWAYS,TRAVEL
20 February 2017,Highways & Street Scene,GWR WEBSALES,23.40,PASSENGER RAILWAYS,TRAVEL
27 February 2017,Highways & Street Scene,1&1 INTERNET LIMITED,5.99,ELECTRONIC COMMERCE/INFO. SERVI,MISCELLANEOUS
06 February 2017,Information Services,Amazon UK Marketplace,35.99,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
06 February 2017,Information Services,Amazon UK Marketplace,46.00,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
08 February 2017,Information Services,Amazon UK Marketplace,35.99,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
