Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
24-Jul-19,Business Services,WWW.THEBARCODEWAREHOUS,772.38,HOUSEHOLD APPLIANCE STORES,GENERAL RETAIL AND WHOLESALE
30-Jul-19,Business Services,WESTEXE FORKLIFT LTD,830.4,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,VEHICLES SERVICING AND SPARES
05-Aug-19,Business Services,TORBAY BUSINESS FORUM,12.5,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
16-Jul-19,Print & Post Room,WWW.BINDINGSTORE.CO.UK,98.4,ELECTRICAL PARTS AND EQUIPMENT,BUILDING MATERIALS
16-Jul-19,Print & Post Room,ASHGROVE TRADING,200.57,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",OFFICE STATIONERY EQUIPMENT AND SUPPLIES
10-Jul-19,Legal Services,TESCO STORES 5910,8.6,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
19-Jul-19,Legal Services,POST OFFICE COUNTER,7.4,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
19-Jul-19,Legal Services,WWW.SOURCEFORSEARCHES.CO,24,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
19-Jul-19,Legal Services,MBL SEMINARS,300,SCHOOLS AND  EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,TRAINING AND EDUCATIONAL
29-Jul-19,Legal Services,WILKO RETAIL LIMIT,8.75,HOUSEHOLD APPLIANCE STORES,GENERAL RETAIL AND WHOLESALE
31-Jul-19,Legal Services,TESCO STORES 5910,4.2,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
01-Aug-19,Legal Services,POST OFFICE COUNTER,21.8,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
05-Aug-19,Legal Services,BT CONFERENCING,206.4,TELECOM INCL PREPAID/RECURRING PHONE SVCS,TELECOMMUNICATION SERVICES
05-Aug-19,Legal Services,Amazon.co.uk*MH6XQ38G4,30.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
05-Aug-19,Legal Services,AMAZON.CO.UK*MH7XC78E4 AM,60.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
05-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.GWR.COM,389,PASSENGER RAILWAYS,TRAVEL
22-Jul-19,Financial Services inc Debtors Creditors and internal audit,Trainline.com,131.9,PASSENGER RAILWAYS,TRAVEL
19-Jul-19,Print & Post Room,CRAIGMOREONLINE LTD,27.39,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
23-Jul-19,Print & Post Room,WWW.EUROPE-SUBSTANCE.C,291.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
25-Jul-19,Print & Post Room,WWW.SOUTHWESTSUPPLIES.CO,15.17,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",BUILDING SERVICES
09-Jul-19,Local Transport Plan - strategic transport,WWW.CHERWELLGUESTHOUSE,220,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
09-Jul-19,Local Transport Plan - strategic transport,WWW.CHERWELLGUESTHOUSE,20,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
24-Jul-19,Local Transport Plan - strategic transport,AMZNMKTPLACE AMAZON.CO.UK,49.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
01-Aug-19,Local Transport Plan - strategic transport,WWW.EAFIXINGS.CO.UK,27.42,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
02-Aug-19,Local Transport Plan - strategic transport,AMZNMKTPLACE AMAZON.CO.UK,38.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Jul-19,Geopark,LEATSIDE SURGERY,40,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",MEDICAL SUPPLIES AND SERVICES
16-Jul-19,Geopark,WONDERTREE 1958,23.85,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
16-Jul-19,Geopark,PUMPKIN CAFE,2.6,"PACKAGE STORES, BEER, WINE, LIQUOR",GENERAL RETAIL AND WHOLESALE
20-Jul-19,Geopark,M&S SIMPLY FOOD - SSP,9.35,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",CATERING AND CATERING SUPPLIES
20-Jul-19,Geopark,Bistrot,11.72,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
25-Jul-19,"Community & Customer Services
",1&1 INTERNET LIMITED,7.19,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
05-Jul-19,"Community & Customer Services
",WWW.ICCSOLUTIONS.COM,88.8,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
10-Jul-19,"Community & Customer Services
",AMZNMktplace,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Jul-19,"Community & Customer Services
",AMZNMktplace,19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Jul-19,"Community & Customer Services
",Amazon Prime*MH3W40C14,0.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,MAIL ORDER / DIRECT SELLING
12-Jul-19,"Community & Customer Services
",DRI DR STELLAR SOFTWARE,44.99,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",COMPUTER EQUIPMENT & SERVICES
14-Jul-19,"Community & Customer Services
",AMZNMktplace,69.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
14-Jul-19,"Community & Customer Services
",AMZNMktplace,20.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
14-Jul-19,"Community & Customer Services
",AMZNMktplace,9.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
14-Jul-19,"Community & Customer Services
",AMZNMktplace,2.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
15-Jul-19,"Community & Customer Services
",AMZNMktplace,6.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,"Community & Customer Services
",DMARC ANALYZER,9.52,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
20-Jul-19,"Community & Customer Services
",Amazon Prime*MH38I83X4,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,MAIL ORDER / DIRECT SELLING
30-Jul-19,"Community & Customer Services
",WWW.PLOT-IT.CO.UK,"1,614.00","OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",OFFICE STATIONERY EQUIPMENT AND SUPPLIES
03-Aug-19,"Community & Customer Services
",MSFT * E01008RILM,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
02-Aug-19,"Community & Customer Services
",MSFT *<E08008VWEQ>,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
05-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44028680,62,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
04-Jul-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   JNG3FC,130.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
05-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,75,TRAVELODGE,HOTELS AND ACCOMMODATION
05-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44521090,102,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
05-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44533960,345,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
05-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44537060,91,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,99.3,PASSENGER RAILWAYS,TRAVEL
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,104.05,PASSENGER RAILWAYS,TRAVEL
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,20.75,PASSENGER RAILWAYS,TRAVEL
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,69.5,PASSENGER RAILWAYS,TRAVEL
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,102,TRAVELODGE,HOTELS AND ACCOMMODATION
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,55,TRAVELODGE,HOTELS AND ACCOMMODATION
10-Jul-19,Financial Services inc Debtors Creditors and internal audit,HM PASSPORT,254,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44014075,64,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
10-Jul-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,38,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
10-Jul-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,14,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
10-Jul-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,14,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   LCZW4H,307.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   LMFX2B,159.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
09-Jul-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       KX5BCC,214.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
10-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,283.14,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
10-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,69.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
11-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,7.75,PASSENGER RAILWAYS,TRAVEL
10-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536535,97,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
12-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,17.65,PASSENGER RAILWAYS,TRAVEL
12-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,17.65,PASSENGER RAILWAYS,TRAVEL
12-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,59.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
12-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,421.42,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
12-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,252.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
19-Jul-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
19-Jul-19,Financial Services inc Debtors Creditors and internal audit,HAVEN HOLIDAYS,389,CAMPGROUNDS AND TRAILER PARKS,LEISURE ACTIVITIES
22-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,159.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
22-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,171.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
23-Jul-19,Financial Services inc Debtors Creditors and internal audit,AirHopBristolCOM,59.85,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),LEISURE ACTIVITIES
23-Jul-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
24-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,63.93,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
24-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536535,73,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
25-Jul-19,Financial Services inc Debtors Creditors and internal audit,GLOUCESTERSHIRE.GOV.UK,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
26-Jul-19,Financial Services inc Debtors Creditors and internal audit,WILTSHIRE COUNTY C,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
26-Jul-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - CONNECT,-33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,PAYPAL *CORBETTMATH,197.75,"SCHOOLS, BUSINESS AND SECRETARIAL",TRAINING AND EDUCATIONAL
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,25.55,PASSENGER RAILWAYS,TRAVEL
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,PAYPAL *CORBETTMATH,-17.82,"SCHOOLS, BUSINESS AND SECRETARIAL",TRAINING AND EDUCATIONAL
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44010470,90,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44031700,81,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44031700,71,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536035,77,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       Q2NDMZ,72.53,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   Q34JK4,79.6,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
29-Jul-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   Q648HZ,134.53,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Jul-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
30-Jul-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
30-Jul-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,74.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
30-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,219.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
30-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,117.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
30-Jul-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*MH76Q1XW4,299.7,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
31-Jul-19,Financial Services inc Debtors Creditors and internal audit,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
31-Jul-19,Financial Services inc Debtors Creditors and internal audit,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
30-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536685,124,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
31-Jul-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
31-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,349.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
01-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,129.3,PASSENGER RAILWAYS,TRAVEL
01-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44521685,70,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
01-Aug-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44534300,166,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
05-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,180.1,PASSENGER RAILWAYS,TRAVEL
05-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,45,TRAVELODGE,HOTELS AND ACCOMMODATION
05-Aug-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,-178.6,PASSENGER RAILWAYS,TRAVEL
08-Jul-19,Financial Services - Children,MERSEYFLOW,2,"BRIDGE AND ROAD FEES, TOLLS",TRAVEL
16-Jul-19,Financial Services - Children,TRAVELODGE GB0000,78.84,TRAVELODGE,HOTELS AND ACCOMMODATION
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,93.95,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,89,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,139,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,139,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,89,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,139,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,89,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,89,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,139,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-19,Financial Services - Children,MOTHERCARE DIRECT-E-CO,139,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
05-Jul-19,TDA,AMAZON.CO.UK*M61GV8K84 AM,102.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
04-Jul-19,Housing Options,NATIONAL EXPRESS LIMITED,22.1,BUS LINES,TRAVEL
04-Jul-19,Housing Options,TRECARN HOTEL,269,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
04-Jul-19,Housing Options,TRECARN HOTEL,301,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Jul-19,Housing Options,TRECARN HOTEL,266,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Jul-19,Housing Options,TRECARN HOTEL,301,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Jul-19,Housing Options,TRECARN HOTEL,266,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Jul-19,Housing Options,TRECARN HOTEL,269,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Jul-19,Housing Options,TRECARN HOTEL,192,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Jul-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Jul-19,Housing Options,TRECARN HOTEL,326,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Jul-19,Housing Options,TRECARN HOTEL,296,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Jul-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
