﻿"Organisation","Organisation Code","Department","Service Category Label","Service Division Label","Service Division Code","Supplier (Beneficiary)","Supplier (Beneficiary) ID","Supplier (Beneficiary) Type","Purpose of Expenditure (Narrative)","Purpose of Expenditure (Expenditure Category)","CIPFA Detailed Expenditure Type","CIPFA Expenditure Code","Procurement (Merchant Category)","Procurement (Merchant Category Code)","Date","Transaction Number","Net Amount","Irrecoverable VAT","Card Transaction","Contract ID","Time Period for Grant","Beneficiary Registration Number","Purpose of Grant"
"Torbay Council","00HH","DEVELOPMENT CONTROL           ","CC Planning & Development Serv","CCB Development Cont","CCB DEVELOPMENT CONT","WISE EMPLOYMENT (SWINDON) LTD","X5014961G","","AGENCY STAFF","Employees                     ","026 Agency Staff Costs        ","02601","HR > Temporary & Agency Staff","261400    ","11/16/2022","AP-2819555-1","2,253.14","0.00","","","","",""
"Torbay Council","00HH","BANK CHARGES & TREASURY MANAGE","Corporate & Democratic Core   ","AAB Corporate Manage","AAB CORPORATE MANAGE","Lloyds Bank PLC","X4070248G","","SERVICES - BANK CHARGES","Supplies & Services           ","158 Services                  ","15802","","","11/15/2022","AP-2819564-1","1,732.25","0.00","","","","",""
"Torbay Council","00HH","BANK CHARGES & TREASURY MANAGE","Corporate & Democratic Core   ","AAB Corporate Manage","AAB CORPORATE MANAGE","Lloyds Bank PLC","X4070248G","","SERVICES - BANK CHARGES","Supplies & Services           ","158 Services                  ","15802","","","11/15/2022","AP-2819564-2","2,869.08","0.00","","","","",""
"Torbay Council","00HH","TORRE ABBEY                   ","CA Cultural & Related Services","CAA Culture & Herita","CAA CULT & HERITAGE ","Lloyds Bank PLC","X4070248G","","CREDIT CARD CHARGES","Supplies & Services           ","158 Services                  ","15804","","","11/15/2022","AP-2819564-3","104.45","0.00","","","","",""
"Torbay Council","00HH","VAT INPUT TAX                 ","","","","Lloyds Bank PLC","X4070248G","","VAT INPUT","Balance Sheet                 ","Assets                        ","88000","","","11/15/2022","AP-2819564-4","4.00","0.00","","","","",""
"Torbay Council","00HH","IT LICENSES                   ","Support Services              ","","","Lloyds Bank PLC","X4070248G","","COMPUTING - S/WARE DISBURSMNTS","Supplies & Services           ","161 Computing                 ","16133","","","11/15/2022","AP-2819564-5","20.00","0.00","","","","",""
"Torbay Council","00HH","BANK CHARGES & TREASURY MANAGE","Corporate & Democratic Core   ","AAB Corporate Manage","AAB CORPORATE MANAGE","Lloyds Bank PLC","X4070248G","","SERVICES - BANK CHARGES","Supplies & Services           ","158 Services                  ","15802","","","11/15/2022","AP-2819564-6","139.92","0.00","","","","",""
"Torbay Council","00HH","CONCESSIONARY FARES           ","Highways & Transport          ","TA Highways, Roads &","TA HWAY, ROAD & TRAN","TORBAY COMMUNITY DEVELOPMENT TRUST LTD","X5054399G","VCSE","PRIVATE CONTRACTORS","Third Party Payments          ","262 Payment- Private Contractr","26201","","","11/16/2022","AP-2819608-1","3,573.06","0.00","","","Reimbursement of Concessionary Fares 202","262569    ","Reimbursement of Concessionary Fares 202"
"Torbay Council","00HH","RESIDENTIAL CARE              ","Children's and Education Svc  ","EB Children's Social","EB CHILDREN SS      ","ACORN CARE & EDUCATION LTD","X5072885G","","PLACEMENT COSTS","Third Party Payments          ","266 Purchase Residential Care ","26661","","","11/1/2022","AP-2820595-1","-2,699.97","0.00","","","","",""
"Torbay Council","00HH","CLIMATE CHANGE                ","","","","LOW CARBON ESTATES LTD","X5077475G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","","","11/3/2022","AP-2820609-1","5,000.00","0.00","","","","",""
"Torbay Council","00HH","ROUGH SLEEPER INITATIVE       ","","","","VODAFONE CORPORATE LTD","X5014385G","","MOBILE PHONES CHARGES","Supplies & Services           ","160 Communicatn (Running Cost)","16009","ICT > Telecommunications > Mobile","271800    ","11/3/2022","AP-2820693-1","1,932.50","0.00","","","","",""
"Torbay Council","00HH","EU Arsinoe Project            ","","","","TORBAY EDC LTD","X5053199G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","Social Care > Not Elsewhere Classified","329999    ","11/10/2022","AP-2820776-1","4,862.00","0.00","","","","",""
"Torbay Council","00HH","FOSTERING COSTS               ","Children's and Education Svc  ","EB Children's Social","EB CHILDREN SS      ","FAMILY TIES CONTACT SERVICES LTD","X5072969G","","CONTACT EXPENSES","Third Party Payments          ","280 Boarding Out Services Vol ","28061","","","11/30/2022","AP-2821282-1","4,191.00","0.00","","","","",""
"Torbay Council","00HH","EDGINSWELL STATION            ","Other Capital Accounts        ","","","NETWORK RAIL","X5024267G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","Works > Roads > Construction","391410    ","11/10/2022","AP-2821348-1","16,930.38","0.00","","","","",""
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","EMMA WALTON (RIVIERA TUITION)","X4063240G","","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/7/2022","AP-2822499-1","2,870.00","0.00","","","","",""
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","EMMA WALTON (RIVIERA TUITION)","X4063240G","","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/7/2022","AP-2822499-2","50.00","0.00","","","","",""
"Torbay Council","00HH","RESIDENTIAL CARE              ","Children's and Education Svc  ","EB Children's Social","EB CHILDREN SS      ","ACORN CARE & EDUCATION LTD","X5072885G","","PLACEMENT COSTS","Third Party Payments          ","266 Purchase Residential Care ","26661","","","11/1/2022","AP-2823661-1","8,690.84","0.00","","","","",""
"Torbay Council","00HH","JOINT FUNDED PLACEMENTS       ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","ACORN CARE & EDUCATION LTD","X5072885G","","PLACEMENT COSTS","Third Party Payments          ","266 Purchase Residential Care ","26661","","","11/1/2022","AP-2823661-2","1,285.72","0.00","","","","",""
"Torbay Council","00HH","TQY TD-Core Area Public Realm ","","","","TORBAY EDC LTD","X5053199G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","Social Care > Not Elsewhere Classified","329999    ","11/2/2022","AP-2823663-1","2,910.50","0.00","","","","",""
"Torbay Council","00HH","SPORT DEVELOPMENT             ","CA Cultural & Related Services","CAB Recreation & Spo","CAB RECREAT & SPORT ","COMPLETE BUSINESS SOLUTIONS GROUP LTD","X4007683G","","EQUIP/FURNITURE/MATERIAL PURC","Supplies & Services           ","150 Equipment/Furniture/Mats  ","15001","Stationery > Sundries","341100    ","11/9/2022","AP-2823701-1","981.22","0.00","","","","",""
"Torbay Council","00HH","Beaches-Premier Resort Schemes","","","","BRIXHAM FUTURE CIC","X5079131G","VCSE","PROP R & M - GENERAL","Premises                      ","050 Property R & M Work       ","05001","","","11/17/2022","AP-2823745-1","6,231.50","0.00","","","Wall murals Brixham Town Centre","","Wall murals Brixham Town Centre"
"Torbay Council","00HH","TQY TD-Core Area Public Realm ","","","","HATCHPLAN LTD T/A EXJET","X4005346G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","Facilities > Property Management","191700    ","11/17/2022","AP-2824135-1","8,580.00","0.00","","","","",""
"Torbay Council","00HH","PLANNING CIL                  ","","","","FOOTPRINT ECOLOGY","X5062715G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","","","11/27/2022","AP-2824158-1","1,850.00","0.00","","","","",""
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/7/2022","AP-2824237-1","247.00","0.00","","","Aut term 22 Sept-Dec  14 wks","","Aut term 22 Sept-Dec  14 wks"
"Torbay Council","00HH","DEVELOPMENT CONTROL           ","CC Planning & Development Serv","CCB Development Cont","CCB DEVELOPMENT CONT","PARK AVENUE RECRUITMENTS LTD","X4070644G","","AGENCY STAFF","Employees                     ","026 Agency Staff Costs        ","02601","","","11/8/2022","AP-2824249-1","1,600.00","0.00","","","","",""
"Torbay Council","00HH","BXM QUAYS AND PIERS           ","CB Environmental & Reg Svc's  ","CBG Agricultural & F","CBG AGRICUL & FISHER","SWISCO LIMITED","X5074487G","","CLEANING - REFUSE CONTRACTOR","Premises                      ","095 Cleaning & Domestic Supp  ","09506","","","11/15/2022","AP-2824710-1","2,320.80","0.00","","","","",""
"Torbay Council","00HH","BEACHES GENERAL               ","CA Cultural & Related Services","CAB Recreation & Spo","CAB RECREAT & SPORT ","SWISCO LIMITED","X5074487G","","PROP R & M - CONTRACTORS","Premises                      ","050 Property R & M Work       ","05010","","","11/17/2022","AP-2824713-1","719.56","0.00","","","","",""
"Torbay Council","00HH","BXM QUAYS AND PIERS           ","CB Environmental & Reg Svc's  ","CBG Agricultural & F","CBG AGRICUL & FISHER","SAFETY-KLEEN UK LTD","X5011529G","","CLEANING - REFUSE CONTRACTOR","Premises                      ","095 Cleaning & Domestic Supp  ","09506","Environmental > Waste Management","182000    ","11/15/2022","AP-2825611-1","452.00","0.00","","","","",""
"Torbay Council","00HH","BXM QUAYS AND PIERS           ","CB Environmental & Reg Svc's  ","CBG Agricultural & F","CBG AGRICUL & FISHER","SAFETY-KLEEN UK LTD","X5011529G","","CLEANING - REFUSE CONTRACTOR","Premises                      ","095 Cleaning & Domestic Supp  ","09506","Environmental > Waste Management","182000    ","11/15/2022","AP-2825611-2","495.00","0.00","","","","",""
"Torbay Council","00HH","BXM QUAYS AND PIERS           ","CB Environmental & Reg Svc's  ","CBG Agricultural & F","CBG AGRICUL & FISHER","SAFETY-KLEEN UK LTD","X5011529G","","CLEANING - REFUSE CONTRACTOR","Premises                      ","095 Cleaning & Domestic Supp  ","09506","Environmental > Waste Management","182000    ","11/15/2022","AP-2825611-3","55.00","0.00","","","","",""
"Torbay Council","00HH","CT Energy Rebate admin Spend  ","","","","GAP RECRUITMENT LTD","X3002034G","","AGENCY STAFF","Employees                     ","026 Agency Staff Costs        ","02601","HR > Temporary & Agency Staff","261400    ","11/10/2022","AP-2825619-1","542.26","0.00","","","","",""
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/7/2022","AP-2825648-1","370.50","0.00","","","Aut term 22 Sept-Dec  14 wks","","Aut term 22 Sept-Dec  14 wks"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/7/2022","AP-2825650-1","494.00","0.00","","","Autumn Term","","Autumn Term"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/7/2022","AP-2825654-1","494.00","0.00","","","Autumn Term","","Autumn Term"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/8/2022","AP-2825655-1","370.50","0.00","","","Aut term 22 Sept-Dec  14 wks","","Aut term 22 Sept-Dec  14 wks"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/8/2022","AP-2825656-1","494.00","0.00","","","Autumn Term","","Autumn Term"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/8/2022","AP-2825657-1","494.00","0.00","","","Autumn Term","","Autumn Term"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/8/2022","AP-2825658-1","370.50","0.00","","","Aut term 22 Sept-Dec  14 wks","","Aut term 22 Sept-Dec  14 wks"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/8/2022","AP-2825659-1","494.00","0.00","","","Autumn Term","","Autumn Term"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/8/2022","AP-2825660-1","494.00","0.00","","","Autumn Term","","Autumn Term"
"Torbay Council","00HH","EHCP PUPILS                   ","Children's and Education Svc  ","EA Education Service","EA EDUCATION SERVICE","COMMUNITY SUPPORT TEAM CIC","X5073323G","VCSE","OTHER ESTABLISHMENTS","Third Party Payments          ","260 Payment- Other Estabs     ","26001","","","11/8/2022","AP-2825665-1","494.00","0.00","","","Autumn Term","","Autumn Term"
"Torbay Council","00HH","BXM QUAYS AND PIERS           ","CB Environmental & Reg Svc's  ","CBG Agricultural & F","CBG AGRICUL & FISHER","HAVILLS ELECTRICAL LTD","X5029664G","","PROP R & M - CONTRACTORS","Premises                      ","050 Property R & M Work       ","05010","Building > Electrical","101100    ","11/15/2022","AP-2825686-1","1,399.27","0.00","","","","",""
"Torbay Council","00HH","ROTUNDA, OLDWAY PAIGNTON      ","Non Distributed Costs         ","ABE Oth LT Unused Un","ABE OTH LT UNUSED AS","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-1","30.60","0.00","","","","",""
"Torbay Council","00HH","TORRE ABBEY BLDG              ","CA Cultural & Related Services","CAA Culture & Herita","CAA CULT & HERITAGE ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-10","860.64","0.00","","","","",""
"Torbay Council","00HH","COACH STATION                 ","CB Environmental & Reg Svc's  ","CBC Regulatory Servi","CBC REGULATORY SERV ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-11","5.10","0.00","","","","",""
"Torbay Council","00HH","TOR HILL HOUSE, TQY           ","Support Services              ","","","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-12","5.10","0.00","","","","",""
"Torbay Council","00HH","PALACE THEATRE GENERAL BLDG   ","CA Cultural & Related Services","CAA Culture & Herita","CAA CULT & HERITAGE ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-13","230.72","0.00","","","","",""
"Torbay Council","00HH","PALACE THEATRE GENERAL BLDG   ","CA Cultural & Related Services","CAA Culture & Herita","CAA CULT & HERITAGE ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-14","5.63","0.00","","","","",""
"Torbay Council","00HH","TOR HILL HOUSE, TQY           ","Support Services              ","","","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-15","50.45","0.00","","","","",""
"Torbay Council","00HH","HARBOUR & BUS SERVICES ADMIN  ","Highways & Transport          ","TA Highways, Roads &","TA HWAY, ROAD & TRAN","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-16","347.23","0.00","","","","",""
"Torbay Council","00HH","OLDWAY PAIGNTON               ","Non Distributed Costs         ","ABE Oth LT Unused Un","ABE OTH LT UNUSED AS","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-17","118.80","0.00","","","","",""
"Torbay Council","00HH","CHURSTON LIBRARY BLDG         ","CA Cultural & Related Services","CAE Library Service ","CAE LIBRARY SERVICE ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-18","38.23","0.00","","","","",""
"Torbay Council","00HH","SPORTS ACTIVITIES GENERAL BLDG","CA Cultural & Related Services","CAB Recreation & Spo","CAB RECREAT & SPORT ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-19","13.08","0.00","","","","",""
"Torbay Council","00HH","PIER CENTRAL                  ","CB Environmental & Reg Svc's  ","CBC Regulatory Servi","CBC REGULATORY SERV ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-2","7.50","0.00","","","","",""
"Torbay Council","00HH","TORQUAY TOWN HALL COMPLEX     ","Support Services              ","","","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-20","31.93","0.00","","","","",""
"Torbay Council","00HH","SPORTS ACTIVITIES GENERAL BLDG","CA Cultural & Related Services","CAB Recreation & Spo","CAB RECREAT & SPORT ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-21","59.29","0.00","","","","",""
"Torbay Council","00HH","SPORTS ACTIVITIES GENERAL BLDG","CA Cultural & Related Services","CAB Recreation & Spo","CAB RECREAT & SPORT ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-22","14.41","0.00","","","","",""
"Torbay Council","00HH","CORBYN HEAD                   ","CB Environmental & Reg Svc's  ","CBC Regulatory Servi","CBC REGULATORY SERV ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-23","18.44","0.00","","","","",""
"Torbay Council","00HH","REC & PARKS GENERAL BLDG      ","CA Cultural & Related Services","CAC Open Spaces     ","CAC OPEN SPACES     ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-24","11.70","0.00","","","","",""
"Torbay Council","00HH","BRIXHAM LIBRARY BLDG          ","CA Cultural & Related Services","CAE Library Service ","CAE LIBRARY SERVICE ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-25","68.27","0.00","","","","",""
"Torbay Council","00HH","BANK LANE                     ","CB Environmental & Reg Svc's  ","CBC Regulatory Servi","CBC REGULATORY SERV ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-26","5.10","0.00","","","","",""
"Torbay Council","00HH","PARKFIELD HOUSE               ","Support Services              ","","","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-27","125.77","0.00","","","","",""
"Torbay Council","00HH","BEACHES GENERAL               ","CA Cultural & Related Services","CAB Recreation & Spo","CAB RECREAT & SPORT ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-28","30.36","0.00","","","","",""
"Torbay Council","00HH","LEASED PROPERTIES             ","CC Planning & Development Serv","CCG Business Support","CCG BUSINESS SUPPORT","KENT COUNTY COUNCIL","X5027372G","","ENERGY - ELECTRICITY","Premises                      ","080 Energy Services           ","08002","Utilities","370000    ","11/1/2022","AP-2825903-29","43.31","0.00","","","","",""
"Torbay Council","00HH","HARBOUR TOILETS               ","CB Environmental & Reg Svc's  ","CBC Regulatory Servi","CBC REGULATORY SERV ","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-3","5.10","0.00","","","","",""
"Torbay Council","00HH","PAIGNTON LIB HUB SERVICE CHRGE","","","","KENT COUNTY COUNCIL","X5027372G","","ENERGY - GAS-COMMERCIAL","Premises                      ","080 Energy Services           ","08010","Utilities","370000    ","11/1/2022","AP-2825903-30","435.78","0.00","","","","",""
