Procurment Card Transactions July 2014 - September 2014,,,,,
Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
01-Aug-14,Residents & Visitor Services,WWW.CARTRIDGESAVE.CO.U,270.81,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
10-Jul-14,"Children, Schools & Communities",WICKES BUILDING,136.98,LUMBER/BUILD. SUPPLY STORES,BUILDING MATERIALS
13-Jul-14,"Children, Schools & Communities",Amazon *Mktplce EU-UK,25.9,BOOK STORES,BOOKS AND PERIODICALS
07-Jul-14,Commercial Services,POST OFFICE COUNTER,7.15,POSTAGE STAMPS,MAIL AND COURIER SERVICES
11-Jul-14,Commercial Services,STAPLES UK,132.64,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
12-Jul-14,Commercial Services,STAPLES UK,59.34,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
14-Jul-14,Commercial Services,POST OFFICE COUNTER,7.15,POSTAGE STAMPS,MAIL AND COURIER SERVICES
17-Jul-14,Commercial Services,STAPLES UK,109.87,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
18-Jul-14,Commercial Services,CURRYS,43.96,ELECTRONICS SALES,GENERAL RETAIL AND WHOLESALE
18-Jul-14,Commercial Services,Amazon EU,60,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
19-Jul-14,Commercial Services,STAPLES UK,9.78,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
23-Jul-14,Commercial Services,WWW.BIPSOLUTIONS.COM,175.5,BUSINESS/SECRETARIAL SCHOOL,TRAINING AND EDUCATIONAL
25-Jul-14,Commercial Services,POST OFFICE COUNTER,33.8,POSTAGE STAMPS,MAIL AND COURIER SERVICES
29-Jul-14,Commercial Services,POST OFFICE COUNTER,26.6,POSTAGE STAMPS,MAIL AND COURIER SERVICES
30-Jul-14,Commercial Services,Amazon *Mktplce EU-UK,237.36,BOOK STORES,BOOKS AND PERIODICALS
31-Jul-14,Commercial Services,POST OFFICE COUNTER,8.45,POSTAGE STAMPS,MAIL AND COURIER SERVICES
31-Jul-14,Commercial Services,FGW WEBSALES,8.2,PASSENGER RAILWAYS,TRAVEL
01-Aug-14,Commercial Services,FGW WEBSALES,23.2,PASSENGER RAILWAYS,TRAVEL
10-Jul-14,Financial Services - Corporate,THE TRAINLINE.COM,27.64,PASSENGER RAILWAYS,TRAVEL
19-Jul-14,Financial Services - Corporate,SURVEYMONKEY.COM,24,ELECTRONIC COMMERCE/INFO. SERVI,MISCELLANEOUS
07-Jul-14,Residents & Visitor Services,FGW WEBSALES,170.6,PASSENGER RAILWAYS,TRAVEL
09-Jul-14,Residents & Visitor Services,WP- QIQ - LMAIL  TERRI,26.99,COMPUTER PROGRAM/SYS DESIGN,COMPUTER EQUIPMENT & SERVICES
22-Jul-14,Residents & Visitor Services,FGW WEBSALES,99.6,PASSENGER RAILWAYS,TRAVEL
24-Jul-14,Residents & Visitor Services,FGW WEBSALES,101,PASSENGER RAILWAYS,TRAVEL
28-Jul-14,Residents & Visitor Services,FGW WEBSALES,38.8,PASSENGER RAILWAYS,TRAVEL
22-Jul-14,Information Services,Amazon *Mktplce EU-UK,39.98,BOOK STORES,BOOKS AND PERIODICALS
05-Jul-14,Financial Services - Children,SUNNINGDALE HOLIDAY AP,660,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
10-Jul-14,Financial Services - Children,THE CLIFTON AT PAIGNTON,642.6,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
11-Jul-14,Financial Services - Children,WWW.WOODLANDSPARK.COM,156,AMUSEMENT PARKS/CIRCUS,LEISURE ACTIVITIES
21-Jul-14,Financial Services - Children,THE GRANGE HOTEL,75,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
24-Jul-14,Financial Services - Children,TRAVELODGE WEBSITE,62,TRAVELODGE,HOTELS AND ACCOMMODATION
07-Jul-14,Safeguarding & Wellbeing,Amazon EU,500,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
07-Jul-14,Safeguarding & Wellbeing,Amazon EU,500,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
08-Jul-14,Safeguarding & Wellbeing,STREAMERS,88.09,"GIFT, CARD, NOVELTY STORES",GENERAL RETAIL AND WHOLESALE
09-Jul-14,Safeguarding & Wellbeing,MARKS & SPENCER,150,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
09-Jul-14,Safeguarding & Wellbeing,SAINSBURY'S S/MKT,21.99,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
11-Jul-14,Safeguarding & Wellbeing,PP*INTERIMMANA,60,VARIETY STORES,GENERAL RETAIL AND WHOLESALE
18-Jul-14,Spatial Planning,WWW.GALATENT.CO.UK/,31.93,TENT AND AWNING SHOPS,GENERAL RETAIL AND WHOLESALE
29-Jul-14,Spatial Planning,GREENHAM TRADING LTD,53.46,HARDWARE EQUIPMENT/SUPPLIES,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
29-Jul-14,Spatial Planning,CITB,300,COLLEGES/UNIV/JC/PROFESSION,TRAINING AND EDUCATIONAL
30-Jul-14,Spatial Planning,TRAINLINE.COM,196.35,PASSENGER RAILWAYS,TRAVEL
24-Jul-14,Financial Services - Children,ST. AUBYNS GUEST HOUSE,80,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
30-Jul-14,Financial Services - Children,INTERNAT' STUDENTS HOU,90,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
26-Jul-14,"Children, Schools & Communities",NATIONAL EXPRESS LIMITED,20.2,BUS LINES/CHARTER/TOUR,TRAVEL
29-Jul-14,"Children, Schools & Communities",NATIONAL EXPRESS LIMITED,25.3,BUS LINES/CHARTER/TOUR,TRAVEL
31-Jul-14,"Children, Schools & Communities",NATIONAL EXPRESS LIMITED,61.3,BUS LINES/CHARTER/TOUR,TRAVEL
01-Aug-14,"Children, Schools & Communities",NO SHOW CHARGE,81.5,TRAVELODGE,HOTELS AND ACCOMMODATION
28-Jul-14,"Children, Schools & Communities",TRAINLINE.COM,143.51,PASSENGER RAILWAYS,TRAVEL
11-Jul-14,Safeguarding & Wellbeing,BOLHOLT COUNTRY,131.4,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
12-Jul-14,Safeguarding & Wellbeing,BOLHOLT COUNTRY,131.4,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
11-Jul-14,Safeguarding & Wellbeing,RAMADA ENCORE CHATHAM,98.95,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
12-Jul-14,Safeguarding & Wellbeing,BOLHOLT COUNTRY,-131.4,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
09-Jul-14,Safeguarding & Wellbeing,PREMIER INN 44536035,61,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
22-Jul-14,Safeguarding & Wellbeing,HOTELS COM117829859916,105.05,TRAVEL AGENCIES,TRAVEL
22-Jul-14,Safeguarding & Wellbeing,PREMIER INN44029180,61,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
04-Aug-14,Safeguarding & Wellbeing,PREMIER INN44019110,67,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
04-Aug-14,Safeguarding & Wellbeing,PREMIER INN44019110,-1,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
11-Jul-14,Residents & Visitor Services,THREE BELLS,12.9,RESTAURANTS,RESTAURANTS AND BARS
15-Jul-14,Residents & Visitor Services,FIRST GREATER WESTERN,5.5,PASSENGER RAILWAYS,TRAVEL
21-Jul-14,Safeguarding & Wellbeing,TRAVELODGE WEBSITE,50,TRAVELODGE,HOTELS AND ACCOMMODATION
21-Jul-14,Safeguarding & Wellbeing,OLD MANOR HOUSE KEYNSH,75,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
22-Jul-14,Safeguarding & Wellbeing,THE ROWTON CASTLE HOTEL,90,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
21-Jul-14,Safeguarding & Wellbeing,PREMIER INN44010775,72,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
25-Jul-14,Safeguarding & Wellbeing,GREGORYS GUEST,56,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
31-Jul-14,Safeguarding & Wellbeing,THE CASTLE HOTEL,77.95,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
31-Jul-14,Safeguarding & Wellbeing,PREMIER INN 44536035,62,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
04-Jul-14,"Children, Schools & Communities",TRAVELODGE WEBSITE,51.15,TRAVELODGE,HOTELS AND ACCOMMODATION
11-Aug-14,"Children, Schools & Communities",ASDA STORES 7134,48.6,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
18-Aug-14,"Children, Schools & Communities",ASDA STORES 7134,63.5,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
26-Aug-14,"Children, Schools & Communities",ASDA STORES 7134,52.27,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
01-Sep-14,"Children, Schools & Communities",ASDA STORES 7134,59.8,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
02-Sep-14,"Children, Schools & Communities",CURRYS ONLINE,319.98,ELECTRONICS SALES,GENERAL RETAIL AND WHOLESALE
02-Sep-14,"Children, Schools & Communities",CURRYS ONLINE,319.98,ELECTRONICS SALES,GENERAL RETAIL AND WHOLESALE
03-Sep-14,"Children, Schools & Communities",TRAINLINE.COM,260.41,PASSENGER RAILWAYS,TRAVEL
07-Aug-14,Place,FIRST GTR WESTERN,11.4,PASSENGER RAILWAYS,TRAVEL
06-Aug-14,Residents & Visitor Services,Amazon EU,30.8,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
04-Sep-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,4.93,BOOK STORES,BOOKS AND PERIODICALS
06-Aug-14,Community Safety,PAYPAL *LEASECONFER,238.8,GOV'T SERV - DEFAULT,STATUTORY BODIES
13-Aug-14,Community Safety,WWW.TORBAY.GOV.UK,7,GOV'T SERV - DEFAULT,STATUTORY BODIES
14-Aug-14,Community Safety,WWW.TORBAY.GOV.UK,10,GOV'T SERV - DEFAULT,STATUTORY BODIES
19-Aug-14,Community Safety,TRAINLINE.COM,175.75,PASSENGER RAILWAYS,TRAVEL
29-Aug-14,Community Safety,Amazon *Mktplce EU-UK,69.99,BOOK STORES,BOOKS AND PERIODICALS
29-Aug-14,Community Safety,TRAINLINE.COM,46.41,PASSENGER RAILWAYS,TRAVEL
29-Aug-14,Community Safety,TRAINLINE.COM,140.96,PASSENGER RAILWAYS,TRAVEL
08-Aug-14,Tor Bay Harbour Authority,TRAINLINE.COM,115.46,PASSENGER RAILWAYS,TRAVEL
24-Aug-14,Tor Bay Harbour Authority,TRAINLINE.COM,185.13,PASSENGER RAILWAYS,TRAVEL
03-Sep-14,Tor Bay Harbour Authority,WWW.FLYBE.COBZWT88,427.12,"AIRLINES, AIR CARRIERS",TRAVEL
04-Sep-14,Tor Bay Harbour Authority,WWW.FLYBE.COBZWT88,59.96,"AIRLINES, AIR CARRIERS",TRAVEL
01-Sep-14,Procurrment Team,WWW.CIPS.ORG,459,MEMBER ORGANIZATIONS - DEF,CLUBS/ASSOCIATIONS/ORGANISATIONS
15-Aug-14,Residents & Visitor Services,WWW.MONEYSUPERMARKET.COM,75.56,MISC PERSONAL SERV - DEF,PROFESSIONAL SERVICES
15-Aug-14,Residents & Visitor Services,TRAILFINDERS LTD,934,TRAVEL AGENCIES,TRAVEL
21-Aug-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,269.69,BOOK STORES,BOOKS AND PERIODICALS
20-Aug-14,Residents & Visitor Services,1&1 INTERNET LIMITED,17.96,ELECTRONIC COMMERCE/INFO. SERVI,MISCELLANEOUS
22-Aug-14,Residents & Visitor Services,Amazon EU,19.92,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
22-Aug-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,5.97,BOOK STORES,BOOKS AND PERIODICALS
26-Aug-14,Residents & Visitor Services,Amazon EU,24.12,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
27-Aug-14,Residents & Visitor Services,FGW WEBSALES,29.4,PASSENGER RAILWAYS,TRAVEL
29-Aug-14,Residents & Visitor Services,TATTOOFUN TEMP TATS,140.36,VARIETY STORES,GENERAL RETAIL AND WHOLESALE
11-Aug-14,Residents & Visitor Services,WWW LITTLECRAFTYBUGS CO U,17.99,ARTIST/CRAFT SHOPS,GENERAL RETAIL AND WHOLESALE
21-Aug-14,Residents & Visitor Services,BOOKER LIMITED PAIGNTON,403.96,CATERERS,CATERING AND CATERING SUPPLIES
22-Aug-14,Residents & Visitor Services,WWW.CARTRIDGESAVE.CO.U,54.1,STATIONERY STORES,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
28-Aug-14,Residents & Visitor Services,BOOKER LIMITED PAIGNTON,252,CATERERS,CATERING AND CATERING SUPPLIES
14-Aug-14,Commercial Services,HM REVENUE&CUSTOMS STAMP,262.63,GOV'T SERV - DEFAULT,STATUTORY BODIES
14-Aug-14,Commercial Services,CIPD INTERNET TRANSACT,95,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
19-Aug-14,Commercial Services,WWW.SOURCEFORSEARCHES.CO,292.26,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
01-Sep-14,Commercial Services,FGW WEBSALES,119,PASSENGER RAILWAYS,TRAVEL
01-Sep-14,Commercial Services,Amazon EU,258.83,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
02-Sep-14,Commercial Services,Amazon EU,187.15,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
03-Sep-14,Commercial Services,FGW WEBSALES,347.2,PASSENGER RAILWAYS,TRAVEL
08-Aug-14,Financial Services - Corporate,THE TRAINLINE.COM,130.56,PASSENGER RAILWAYS,TRAVEL
18-Aug-14,Financial Services - Corporate,THE TRAINLINE.COM,191.96,PASSENGER RAILWAYS,TRAVEL
19-Aug-14,Financial Services - Corporate,SURVEYMONKEY.COM,24,ELECTRONIC COMMERCE/INFO. SERVI,MISCELLANEOUS
01-Sep-14,Financial Services - Corporate,PREMIER INN44027510,227.98,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
03-Sep-14,Financial Services - Corporate,BT BILL PAYMENT 2,242.06,PHONE SERV/EQUIP NON-UTIL,TELECOMMUNICATION SERVICES
07-Aug-14,Residents & Visitor Services,FGW WEBSALES,84.5,PASSENGER RAILWAYS,TRAVEL
07-Aug-14,Residents & Visitor Services,FGW WEBSALES,157.5,PASSENGER RAILWAYS,TRAVEL
07-Aug-14,Residents & Visitor Services,FGW WEBSALES,-91,PASSENGER RAILWAYS,TRAVEL
13-Aug-14,Residents & Visitor Services,BIKEABILITY MATERIALS,478.96,BICYCLE SHOPS/SALES/SERVICE,GENERAL RETAIL AND WHOLESALE
20-Aug-14,Residents & Visitor Services,FGW WEBSALES,43,PASSENGER RAILWAYS,TRAVEL
03-Sep-14,Residents & Visitor Services,FGW WEBSALES,25.6,PASSENGER RAILWAYS,TRAVEL
08-Aug-14,Information Services,ITUNES.COM/BILL,7.38,RECORD SHOPS,GENERAL RETAIL AND WHOLESALE
08-Aug-14,Information Services,ITUNES.COM/BILL,12.16,RECORD SHOPS,GENERAL RETAIL AND WHOLESALE
27-Aug-14,Information Services,FGW WEBSALES,8.2,PASSENGER RAILWAYS,TRAVEL
28-Aug-14,Information Services,FGW WEBSALES,246.2,PASSENGER RAILWAYS,TRAVEL
01-Sep-14,Information Services,FGW WEBSALES,80.5,PASSENGER RAILWAYS,TRAVEL
03-Sep-14,Information Services,ITUNES.COM/BILL,1.73,RECORD SHOPS,GENERAL RETAIL AND WHOLESALE
05-Aug-14,Financial Services - Children,ARGOS RETAIL GROUP,138.92,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
22-Aug-14,Financial Services - Children,ARGOS RETAIL GROUP,108.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
01-Sep-14,Safeguarding & Wellbeing,THE LAWNS AND PARK HOT,65,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
06-Aug-14,Spatial Planning,TRAINLINE.COM,28.05,PASSENGER RAILWAYS,TRAVEL
13-Aug-14,Spatial Planning,FGW WEBSALES,50.5,PASSENGER RAILWAYS,TRAVEL
13-Aug-14,Spatial Planning,FGW WEBSALES,50.5,PASSENGER RAILWAYS,TRAVEL
14-Aug-14,Spatial Planning,WWW.TRANSPORTXTRA.COM,204,BUSINESS SERVICES - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
14-Aug-14,Spatial Planning,FGW WEBSALES,50.5,PASSENGER RAILWAYS,TRAVEL
14-Aug-14,Spatial Planning,FGW WEBSALES,52.5,PASSENGER RAILWAYS,TRAVEL
14-Aug-14,Spatial Planning,FGW WEBSALES,52.5,PASSENGER RAILWAYS,TRAVEL
15-Aug-14,Spatial Planning,Amazon *Mktplce EU-UK,28.18,BOOK STORES,BOOKS AND PERIODICALS
15-Aug-14,Spatial Planning,Amazon *Mktplce EU-UK,24.4,BOOK STORES,BOOKS AND PERIODICALS
19-Aug-14,Spatial Planning,WWW.PROP4SHOWS.O.UK,22.65,MISC APPAREL/ACCESS SHOPS,GENERAL RETAIL AND WHOLESALE
20-Aug-14,Spatial Planning,Amazon *Mktplce EU-UK,28.18,BOOK STORES,BOOKS AND PERIODICALS
20-Aug-14,Spatial Planning,Amazon *Mktplce EU-UK,24.41,BOOK STORES,BOOKS AND PERIODICALS
20-Aug-14,Spatial Planning,Amazon *Mktplce EU-UK,9.19,BOOK STORES,BOOKS AND PERIODICALS
21-Aug-14,Spatial Planning,FGW WEBSALES,73.9,PASSENGER RAILWAYS,TRAVEL
01-Sep-14,Spatial Planning,Amazon *Mktplce EU-UK,-22.41,BOOK STORES,BOOKS AND PERIODICALS
02-Sep-14,Spatial Planning,WM MORRISONS STORE,19.68,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
02-Sep-14,Spatial Planning,FGW WEBSALES,183,PASSENGER RAILWAYS,TRAVEL
02-Sep-14,Spatial Planning,FGW WEBSALES,234,PASSENGER RAILWAYS,TRAVEL
02-Sep-14,Spatial Planning,PREMIER INN 44033690,205.5,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
02-Sep-14,Spatial Planning,TRAINLINE.COM,128.42,PASSENGER RAILWAYS,TRAVEL
07-Aug-14,Financial Services - Children,NATIONAL EXPRESS LIMITED,70.6,BUS LINES/CHARTER/TOUR,TRAVEL
07-Aug-14,Financial Services - Children,NATIONAL EXPRESS LIMITED,71.7,BUS LINES/CHARTER/TOUR,TRAVEL
13-Aug-14,Financial Services - Children,ARGOS RETAIL GROUP,333.91,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
27-Aug-14,Financial Services - Children,ARGOS DIRECT,-8.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
06-Aug-14,"Children, Schools & Communities",RESERVATION REFUND,-81.5,TRAVELODGE,HOTELS AND ACCOMMODATION
28-Aug-14,"Children, Schools & Communities",TORQUAY BACKPACKERS,76.5,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
30-Aug-14,"Children, Schools & Communities",NATIONAL EXPRESS LIMITED,64.1,BUS LINES/CHARTER/TOUR,TRAVEL
08-Aug-14,"Children, Schools & Communities",TRAINLINE.COM,46.41,PASSENGER RAILWAYS,TRAVEL
19-Aug-14,"Children, Schools & Communities",Amazon EU,16.55,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
19-Aug-14,"Children, Schools & Communities",Amazon EU,16.88,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
19-Aug-14,"Children, Schools & Communities",Amazon EU,15,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
19-Aug-14,"Children, Schools & Communities",Amazon EU,14.99,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
07-Aug-14,Safeguarding & Wellbeing,THE CASTLE HOTEL,250,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
07-Aug-14,Safeguarding & Wellbeing,HOLIDAY INN RUNCORN,97,HOLIDAY INN,HOTELS AND ACCOMMODATION
29-Aug-14,Safeguarding & Wellbeing,ARGOS LTD,18.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
05-Aug-14,Safeguarding & Wellbeing,PREMIER INN44521735,71,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
06-Aug-14,Safeguarding & Wellbeing,PREMIER INN44521180,31,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
06-Aug-14,Safeguarding & Wellbeing,PREMIER INN44534190,71,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
15-Aug-14,Residents & Visitor Services,TRAILFINDERS LTD,"1,000.00",TRAVEL AGENCIES,TRAVEL
15-Aug-14,Residents & Visitor Services,TRAILFINDERS LTD,"1,000.00",TRAVEL AGENCIES,TRAVEL
15-Aug-14,Residents & Visitor Services,TRAILFINDERS LTD,"1,000.00",TRAVEL AGENCIES,TRAVEL
15-Aug-14,Residents & Visitor Services,TRAILFINDERS LTD,"1,000.00",TRAVEL AGENCIES,TRAVEL
15-Aug-14,Residents & Visitor Services,TRAILFINDERS LTD,"1,000.00",TRAVEL AGENCIES,TRAVEL
15-Aug-14,Residents & Visitor Services,TRAILFINDERS LTD,604,TRAVEL AGENCIES,TRAVEL
21-Aug-14,Residents & Visitor Services,COMFORT INN SAINT JOHN,"2,740.43",COMFORT INN,HOTELS AND ACCOMMODATION
01-Sep-14,Residents & Visitor Services,GIRAFFE,12.3,RESTAURANTS,RESTAURANTS AND BARS
04-Sep-14,Residents & Visitor Services,HKK Hotel Wernigerode,247.69,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
